Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09575145;Markt Erlbach;5;095751450013;BRIEFWAHLBEZIRK;Briefwahlbezirk 13;13;;;N;0;0;0;0;481;0;481;0;0;1;480;201;53;78;52;37;19;7;14;1;6;6;6;4;477;209;40;28;80;8;6;0;5;19;3;1;0;5;0;0;3;7;0;1;0;1;0;2;0;0;47;13;5;4;1;1;0;0;0;0;0;0;0;4;0;1;0;1;5;1;7;3;0;1;0;73;18;0;26;0;3;0;0;0;1;2;1;2;2;1;0;6;0;1;1;3;1;5;0;0;49;21;7;1;0;3;6;1;2;1;1;4;1;30;11;2;1;1;0;1;0;1;1;0;1;2;0;1;3;0;0;3;0;1;0;1;0;0;9;3;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;19;3;0;0;0;1;0;0;1;0;0;2;0;0;0;0;9;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;7;3;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;11;0;4;2;2;0;0;0;0;0;0;1;0;0;0;2;
09575145;Markt Erlbach;5;095751450014;BRIEFWAHLBEZIRK;Briefwahlbezirk 14;14;;;N;0;0;0;0;405;0;405;0;0;3;402;172;43;53;42;42;11;12;10;1;3;2;11;4;401;160;29;18;64;14;1;0;6;13;0;0;0;1;0;0;4;5;0;1;1;1;0;0;2;0;40;4;2;2;3;2;1;2;0;1;0;0;3;14;0;0;0;1;2;1;0;2;0;0;0;49;16;0;15;0;3;2;0;0;2;1;2;1;1;0;0;3;0;0;2;0;0;1;0;0;43;16;6;5;0;2;0;1;1;0;3;5;3;44;15;4;2;1;1;1;0;2;4;0;0;2;1;3;2;0;1;1;1;0;0;1;2;0;6;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12;2;2;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;1;0;0;0;1;0;1;0;1;0;3;0;0;0;0;11;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;2;0;4;0;0;0;0;1;0;0;0;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;3;0;7;0;0;0;0;0;0;0;0;2;0;1;
09575153;Neustadt (Aisch);5;09575153;GEMEINDE;Neustadt (Aisch);;;;N;9796;5700;4096;0;7045;3145;3900;3;0;91;6954;2441;900;736;1097;653;476;126;134;66;60;139;126;120;6925;2462;908;244;188;90;84;17;105;366;21;16;12;13;14;5;60;239;1;12;23;10;2;16;5;0;991;266;52;79;26;12;4;21;0;6;1;3;11;381;1;7;0;18;13;25;33;12;4;10;2;788;227;9;38;0;58;11;2;10;53;5;19;5;7;2;13;276;6;3;10;7;11;9;5;2;1150;495;105;113;0;100;81;30;13;13;34;92;68;578;241;29;23;48;8;17;0;36;35;3;17;14;14;26;12;2;7;15;3;2;0;15;6;0;142;69;4;2;10;6;1;2;2;9;0;1;3;1;2;2;1;1;13;1;2;7;1;1;0;121;40;12;0;3;6;10;7;1;4;1;11;1;3;0;1;4;2;6;2;0;1;5;0;1;231;22;1;0;4;2;1;8;6;0;1;25;1;4;1;0;116;2;0;1;2;0;1;32;0;41;15;0;5;2;5;2;5;0;0;1;5;1;93;17;3;23;6;4;1;0;12;0;14;9;4;0;75;7;6;1;2;1;1;0;27;1;0;1;0;1;0;0;0;1;19;0;0;4;1;1;1;112;45;6;4;1;0;0;0;3;2;7;3;1;5;7;1;27;141;0;79;8;10;5;3;0;6;6;1;1;0;0;12;10;
09575153;Neustadt (Aisch);5;095751530001;STIMMBEZIRK;Bayer. Rotes Kreuz;01;;;N;1093;626;467;0;374;374;0;0;0;3;371;125;52;41;64;36;19;5;7;4;2;7;9;8;366;131;63;7;5;2;8;2;8;15;1;1;0;0;0;1;2;10;0;2;0;2;0;1;0;0;65;15;7;6;3;0;1;1;0;0;0;0;1;21;0;0;0;2;1;3;1;2;0;0;0;36;14;0;0;0;2;2;0;1;2;1;0;0;0;0;2;8;2;0;0;1;0;0;1;0;63;24;6;8;0;7;5;5;1;0;1;3;2;31;16;1;0;4;1;3;0;1;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;0;7;3;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;2;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530002;STIMMBEZIRK;Jugendtreff Lazarett;02;;;N;959;582;377;0;314;314;0;0;0;2;312;113;33;25;70;27;14;4;10;2;2;9;3;5;309;103;38;6;9;1;1;2;7;13;1;1;2;1;0;0;0;14;1;2;0;2;0;2;0;0;32;15;1;3;2;0;0;0;0;2;0;1;0;5;1;0;0;1;0;0;0;0;0;1;0;30;15;0;1;0;4;0;1;0;1;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;73;38;5;9;0;6;6;0;0;0;1;3;4;26;6;1;1;3;0;0;0;4;0;0;3;0;1;2;0;0;0;0;1;0;0;1;1;0;6;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;14;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;9;0;0;0;0;0;0;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530003;STIMMBEZIRK;Markgrafenhalle;03;;;N;1384;866;518;0;452;452;0;0;0;7;445;121;78;44;117;29;18;12;9;4;2;9;2;13;439;122;61;9;4;1;4;1;8;12;1;0;1;2;1;0;1;11;0;2;2;0;0;0;1;0;82;30;2;5;2;1;1;2;0;1;0;0;0;25;0;0;0;1;4;0;4;1;0;1;0;39;9;1;3;0;5;1;0;0;4;0;3;0;0;0;1;8;0;0;1;0;1;1;0;1;120;45;5;27;0;6;6;3;3;0;2;6;17;27;12;0;0;0;1;3;0;1;4;0;0;2;0;1;1;0;0;1;0;0;0;1;0;0;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;10;4;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;12;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0;0;0;8;1;1;2;2;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;
09575153;Neustadt (Aisch);5;095751530004;STIMMBEZIRK;AOK;04;;;N;1059;561;498;0;318;318;0;0;0;3;315;122;37;26;58;38;15;6;1;3;1;6;2;5;313;123;56;9;3;6;2;1;5;22;1;0;3;0;0;0;5;7;0;0;0;1;0;2;0;0;42;11;3;4;2;0;0;2;0;0;0;0;1;15;0;0;0;0;0;1;1;0;0;2;0;23;8;0;0;0;3;1;0;1;1;0;0;0;0;0;1;3;0;0;2;0;1;1;1;0;58;26;6;9;0;2;3;1;1;0;1;3;6;32;22;1;3;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;7;4;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;4;2;0;0;1;1;0;0;0;0;0;0;0;8;1;1;2;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530005;STIMMBEZIRK;Caritas-Gebäude;05;;;N;932;600;332;0;259;258;1;1;0;7;252;91;35;19;52;21;10;8;4;2;3;1;6;9;250;93;39;5;4;5;3;0;6;11;0;0;0;0;0;2;2;9;0;0;2;2;0;2;0;0;39;10;2;1;1;0;1;0;0;0;0;0;0;15;0;1;0;0;1;3;1;1;0;1;1;16;3;0;0;0;2;0;0;0;1;0;0;0;2;2;1;3;0;0;1;0;0;1;0;0;51;25;3;4;0;3;3;2;1;1;0;5;4;20;8;1;1;2;0;0;0;2;1;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;6;2;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;1;1;0;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530006;STIMMBEZIRK;Mittelschule am Turm;06;;;N;1544;868;676;0;424;424;0;0;0;2;422;143;58;27;92;50;16;11;2;5;3;12;3;5;419;129;43;16;10;2;9;0;5;25;2;1;1;0;0;0;1;10;0;0;1;1;0;0;1;0;58;23;3;4;1;0;0;3;0;1;0;0;1;14;0;1;0;2;2;1;1;0;0;1;0;37;7;0;2;0;3;1;0;1;5;0;2;0;1;0;1;14;0;0;0;0;0;0;0;0;96;51;4;8;0;8;5;3;0;2;2;5;6;40;15;2;2;2;1;1;0;6;2;0;0;0;2;2;3;0;0;0;0;0;0;1;1;0;9;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;12;3;3;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;1;0;5;2;0;0;0;1;0;1;0;0;0;1;0;9;2;0;2;2;0;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;11;5;0;1;0;0;0;0;0;1;0;0;0;0;2;0;2;5;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530007;STIMMBEZIRK;ehem. Schulhaus Diebach;07;;;N;151;97;54;0;63;63;0;0;0;4;59;26;0;16;6;1;4;1;0;0;1;3;1;2;61;32;10;4;3;5;1;1;2;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;1;0;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;9;4;1;0;0;0;0;1;0;0;1;1;1;4;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530008;STIMMBEZIRK;Feuerwehrhaus Birkenfeld;08;;;N;370;174;196;0;79;78;1;1;0;2;77;14;14;14;12;5;2;4;0;0;4;5;3;3;76;13;4;0;1;1;0;1;1;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;15;9;0;1;0;0;0;1;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;0;2;1;1;2;0;0;0;0;6;0;0;0;0;0;0;0;0;13;7;1;1;0;1;1;0;0;0;0;1;0;8;4;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;
09575153;Neustadt (Aisch);5;095751530009;STIMMBEZIRK;Schützenhaus Herrnneuses;09;;;N;241;146;95;0;89;89;0;0;0;2;87;39;7;13;9;8;3;2;1;0;1;4;0;3;86;42;14;10;4;3;0;0;0;6;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;9;4;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;9;4;0;0;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;10;4;1;1;0;0;0;0;0;0;2;2;0;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530010;STIMMBEZIRK;Gemeindezentrum Schauerheim;10;;;N;356;211;145;0;157;157;0;0;0;3;154;70;15;17;16;8;7;8;4;0;4;3;2;5;152;73;33;7;6;3;1;0;4;11;0;0;0;1;0;0;2;5;0;0;0;0;0;0;0;0;16;6;0;2;1;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;1;0;0;0;1;17;6;1;2;0;1;0;1;0;1;0;0;0;0;0;1;3;0;0;0;0;0;1;0;0;16;3;5;0;0;4;1;1;0;0;1;1;0;6;3;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;1;0;1;5;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530011;STIMMBEZIRK;Schützenhaus Schellert;11;;;N;159;90;69;0;61;61;0;0;0;0;61;24;4;9;16;4;1;0;1;0;1;1;0;1;60;22;8;5;4;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;19;11;2;1;0;2;0;0;0;0;3;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530012;STIMMBEZIRK;Feuerwehrhaus Obernesselbach;12;;;N;125;108;17;0;88;88;0;0;0;1;87;21;8;15;14;9;5;2;5;0;3;1;4;1;87;25;9;3;0;6;0;1;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;5;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;3;0;1;0;2;1;0;0;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;17;6;2;1;0;0;2;1;0;0;0;5;0;7;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;
09575153;Neustadt (Aisch);5;095751530013;STIMMBEZIRK;Gemeindezentrum Unternesselbach;13;;;N;349;219;130;0;166;166;0;0;0;1;165;66;8;36;17;10;14;2;5;0;0;3;4;6;160;72;32;13;3;3;0;1;2;6;1;0;0;0;0;0;4;6;0;0;0;0;0;1;0;0;8;3;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;32;9;0;2;0;2;0;0;0;3;0;0;0;0;0;1;11;1;0;0;2;0;0;1;0;19;10;4;1;0;2;0;2;0;0;0;0;0;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
09575153;Neustadt (Aisch);5;095751530014;STIMMBEZIRK;Mehrzweckgebäude Grund-/ Mittelschule, Foyer;14;;;N;1074;552;522;0;304;303;1;1;0;5;299;84;51;34;51;36;12;8;11;3;4;3;2;7;297;77;35;9;5;2;5;0;2;6;0;0;0;1;0;0;3;8;0;0;0;0;0;1;0;0;57;14;7;0;3;0;1;3;0;0;0;0;1;19;0;1;0;0;1;0;2;1;2;2;0;37;13;0;0;0;1;0;0;1;3;1;2;0;0;0;1;11;0;0;2;0;1;1;0;0;52;23;5;1;0;3;6;1;1;0;3;3;5;31;15;1;3;3;0;1;0;2;1;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;10;2;0;0;0;1;1;1;1;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;10;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;1;0;3;1;0;0;0;0;1;0;0;0;0;1;0;8;2;0;1;0;1;0;0;1;0;3;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575153;Neustadt (Aisch);5;095751530021;BRIEFWAHLBEZIRK;Briefwahl 1, Neustadthalle, Halle rechts;21;;;N;0;0;0;0;656;0;656;0;0;5;651;215;109;66;89;71;56;4;8;5;5;9;14;5;651;223;73;20;21;6;9;0;9;37;1;2;1;0;0;1;5;33;0;1;1;0;1;2;0;0;120;20;6;9;3;2;0;2;0;0;0;0;1;66;0;0;0;2;0;4;3;1;0;0;0;85;22;3;4;0;4;1;0;1;5;0;2;2;1;0;2;31;0;0;1;0;3;1;2;0;92;38;4;8;0;8;6;4;1;1;3;14;5;57;26;5;2;3;2;0;0;2;4;1;1;0;4;2;0;1;1;1;0;0;0;1;0;0;13;9;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;12;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;9;2;0;1;0;0;0;0;2;0;3;1;0;0;8;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;5;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;17;0;10;1;1;0;0;0;1;0;1;0;0;0;0;3;
