Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
09575153;Neustadt (Aisch);5;095751530023;BRIEFWAHLBEZIRK;Briefwahl 3, Neustadthalle, Multifunktionsraum;23;;;N;0;0;0;0;674;0;674;0;0;10;664;238;77;151;63;76;11;9;9;14;4;12;2;672;331;272;39;3;4;2;1;2;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;1;1;87;22;29;8;5;4;1;2;0;0;0;5;0;0;0;0;0;1;0;0;1;1;1;0;7;63;0;23;0;11;1;2;0;19;0;0;0;0;1;1;3;1;0;0;0;0;0;1;0;0;68;22;6;15;2;3;0;9;6;1;1;0;3;70;14;2;10;0;2;0;0;3;2;1;0;0;0;33;0;0;0;0;0;2;0;0;1;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;4;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;1;0;11;3;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;9;1;1;5;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;0;11;0;2;1;1;0;0;1;0;0;0;1;1;0;1;0;0;3;0;
09575153;Neustadt (Aisch);5;095751530024;BRIEFWAHLBEZIRK;Briefwahl 4, Ämtergebäude, 3. Stock;24;;;N;0;0;0;0;642;0;642;0;0;19;623;236;61;127;76;49;23;9;1;24;1;16;6;636;319;248;44;6;1;1;1;0;2;2;2;0;0;2;0;4;0;3;0;0;0;0;0;0;3;73;26;22;3;1;0;2;1;0;2;1;7;0;0;0;0;1;1;1;0;1;2;0;0;2;47;0;14;2;7;0;1;1;17;1;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;87;36;11;15;3;3;0;4;11;0;1;1;2;52;7;4;11;0;2;2;0;1;3;0;0;0;0;20;0;0;0;0;0;1;0;0;0;0;15;6;1;2;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0;0;0;9;2;0;0;0;0;1;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;15;1;0;2;1;0;0;1;1;0;1;0;0;0;4;0;3;0;0;0;0;1;0;0;0;5;0;0;2;1;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;3;0;0;0;9;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;3;0;
09575153;Neustadt (Aisch);5;095751530025;BRIEFWAHLBEZIRK;Briefwahl 5, Rathaus, großer Sitzungssaal;25;;;N;0;0;0;0;655;0;655;0;0;6;649;246;77;152;76;38;16;6;0;22;2;14;4;651;330;286;28;4;1;1;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;34;10;5;5;7;3;2;0;0;0;2;0;0;0;0;1;1;0;0;1;3;3;0;8;58;0;23;1;7;0;1;0;19;0;0;1;0;0;0;5;0;0;0;1;0;0;0;0;0;75;18;4;15;4;1;0;7;18;3;1;0;4;47;10;1;2;0;0;1;0;0;2;1;0;0;0;26;0;0;0;0;2;0;0;0;0;0;12;7;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;8;1;1;0;0;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;2;1;0;0;0;0;0;0;1;0;0;0;0;10;1;0;0;1;0;2;0;1;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;10;1;1;5;3;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;0;0;10;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;5;0;
09575153;Neustadt (Aisch);5;095751530026;BRIEFWAHLBEZIRK;Briefwahl 6, Rathaus, kleiner Sitzungssaal;26;;;N;0;0;0;0;599;0;599;0;0;5;594;225;54;107;77;55;27;7;4;23;3;12;1;598;271;219;26;1;2;5;2;2;0;1;1;1;1;0;0;3;0;2;0;0;0;0;0;0;1;73;25;19;4;6;4;0;1;0;4;0;3;0;0;0;0;0;0;1;0;0;0;0;0;6;39;0;12;3;3;2;2;0;13;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;90;33;6;20;4;2;0;4;10;2;1;0;8;63;9;4;7;0;1;0;0;1;0;0;0;1;0;39;0;0;0;0;0;0;0;0;0;1;15;11;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;2;1;0;0;1;1;1;0;1;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;1;11;3;0;0;0;0;0;0;1;0;1;0;0;0;5;0;0;0;0;0;0;1;0;0;0;10;2;0;4;1;0;0;0;1;0;0;2;0;0;4;0;0;2;0;0;1;0;1;0;8;0;0;0;2;0;0;0;0;0;1;2;0;0;1;0;0;2;0;
09575156;Obernzenn;5;09575156;GEMEINDE;Obernzenn;;;;N;1982;1072;910;0;1444;583;861;0;0;12;1432;608;116;286;204;102;38;14;10;30;6;18;10;1434;762;642;49;6;4;16;11;2;1;1;2;2;1;3;2;1;0;2;1;0;0;1;0;0;14;127;49;41;5;4;5;3;1;0;1;0;0;0;0;0;0;0;0;2;0;6;2;0;0;8;168;0;65;0;5;0;4;18;59;1;0;1;1;0;0;6;0;0;0;0;0;1;0;3;3;201;122;7;20;10;2;0;16;6;8;1;1;7;68;23;13;5;0;3;2;0;1;3;1;0;1;0;7;3;0;1;1;0;1;1;0;1;1;18;9;3;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;19;5;1;1;0;0;2;0;0;1;0;1;0;0;0;1;0;0;0;1;4;0;0;1;1;8;3;0;1;0;0;0;1;0;1;0;1;1;22;5;0;3;1;0;0;0;3;1;0;0;0;0;0;1;8;0;0;0;0;0;0;0;0;17;3;1;8;2;0;0;0;0;0;2;0;0;1;6;1;0;1;1;1;0;2;0;0;18;0;3;1;1;0;3;1;0;0;1;0;2;0;1;0;0;4;0;
09575156;Obernzenn;5;095751560001;STIMMBEZIRK;Stimmbezirk 201 Obernzenn;0001;;;N;877;538;339;0;278;278;0;0;0;2;276;113;25;53;46;18;8;1;2;3;3;4;2;276;138;119;9;1;0;2;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;1;26;12;5;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;28;0;12;0;0;0;1;2;7;0;0;1;1;0;0;1;0;0;0;0;0;1;0;1;1;45;21;0;7;7;0;0;4;1;1;1;0;2;14;3;2;0;0;1;0;0;1;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;1;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;4;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;5;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;
09575156;Obernzenn;5;095751560002;STIMMBEZIRK;Stimmbezirk 202 Ortsteile;0002;;;N;1105;534;571;0;305;305;0;0;0;1;304;119;21;52;58;30;3;3;2;13;1;2;5;300;147;122;7;3;1;1;4;0;1;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;4;26;9;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;4;32;0;10;0;1;0;0;3;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;54;36;3;3;2;2;0;3;4;1;0;0;0;19;10;3;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;1;11;1;0;2;0;0;0;0;1;1;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09575156;Obernzenn;5;095751560011;BRIEFWAHLBEZIRK;Briefwahlbezirk 211 Obernzenn;0011;;;N;0;0;0;0;326;0;326;0;0;4;322;143;23;57;44;25;13;6;3;3;1;4;2;324;182;161;12;0;1;4;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;29;12;10;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;29;0;10;0;1;0;3;6;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;44;26;1;6;0;0;0;2;1;5;0;1;2;13;5;2;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;8;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;3;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;
09575156;Obernzenn;5;095751560012;BRIEFWAHLBEZIRK;Briefwahlbezirk 212 Ortsteile;0012;;;N;0;0;0;0;535;0;535;0;0;5;530;233;47;124;56;29;14;4;3;11;1;8;1;534;295;240;21;2;2;9;4;2;0;0;0;1;0;0;1;1;0;1;1;0;0;0;0;0;9;46;16;18;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;79;0;33;0;3;0;0;7;31;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;58;39;3;4;1;0;0;7;0;1;0;0;3;22;5;6;3;0;1;0;0;0;1;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;5;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;1;0;2;1;0;0;0;0;0;0;0;0;1;2;0;0;1;1;0;0;0;0;0;8;0;1;1;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;
;;5;095755524;VERBANDSGEMEINDE;Verwaltungsgemeinschaft Burgbernheim;;;;N;5068;2932;2136;0;3953;1911;2042;1;0;38;3915;1425;359;794;616;332;139;66;41;61;19;63;21;3932;1862;1526;137;8;6;41;19;3;2;1;3;1;6;4;2;6;0;8;0;5;0;0;2;0;77;408;120;132;16;11;8;8;7;0;6;0;7;0;1;1;0;5;4;6;1;32;4;1;1;27;445;0;172;7;32;10;17;60;58;3;2;6;1;0;3;20;2;3;0;0;0;2;5;27;9;640;345;37;96;16;1;0;42;33;20;14;5;23;273;65;78;24;1;3;20;0;9;15;5;1;2;2;41;1;0;1;0;0;0;0;0;1;3;55;25;6;2;0;0;1;1;1;3;0;0;0;0;0;2;2;1;4;0;0;0;0;0;7;78;15;1;0;20;3;5;10;1;1;1;2;1;0;0;3;0;3;1;2;1;2;1;2;3;30;9;7;0;1;0;3;0;1;0;1;6;2;37;2;0;14;1;0;0;0;5;1;0;1;0;0;2;0;11;0;0;0;0;0;0;0;0;41;13;0;18;2;0;0;1;2;0;2;2;0;0;18;7;0;1;3;2;1;1;1;2;45;0;14;6;2;1;3;2;1;1;3;1;2;1;3;0;1;4;0;
09575115;Stadt Burgbernheim;5;09575115;GEMEINDE;Stadt Burgbernheim;;;;N;2555;1446;1109;0;1968;906;1062;0;0;25;1943;683;186;368;312;167;92;39;18;34;9;35;8;1960;895;746;65;6;3;18;7;3;2;0;2;1;3;1;0;2;0;3;0;4;0;0;0;0;27;211;77;56;10;7;1;2;2;0;4;0;4;0;0;0;0;2;3;4;1;15;2;1;1;18;212;0;85;5;13;8;11;25;25;3;1;3;0;0;2;11;2;0;0;0;0;0;5;7;5;327;177;15;55;9;1;0;22;15;10;6;3;10;141;38;33;7;0;1;10;0;5;12;2;1;2;1;25;1;0;0;0;0;0;0;0;0;2;34;16;5;2;0;0;1;1;0;2;0;0;0;0;0;1;0;1;3;0;0;0;0;0;2;49;9;1;0;17;1;3;6;1;1;0;1;0;0;0;2;0;2;0;0;1;2;1;0;1;16;4;5;0;1;0;1;0;1;0;0;3;1;23;1;0;11;1;0;0;0;4;1;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;20;6;0;9;1;0;0;1;1;0;1;0;0;0;10;4;0;0;2;0;0;1;1;2;22;0;8;2;1;0;0;1;1;0;1;1;2;0;2;0;1;2;0;
09575115;Stadt Burgbernheim;5;095751150001;STIMMBEZIRK;Burgbernheim I;001;;;N;1007;520;487;0;308;308;0;0;0;3;305;101;32;48;52;25;22;8;1;7;2;7;2;306;125;104;7;2;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;2;35;14;10;1;1;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;2;0;0;0;1;37;0;16;0;1;2;3;4;3;1;0;0;0;0;0;2;0;0;0;0;0;0;1;2;1;53;30;4;9;1;0;0;5;0;2;0;0;2;22;8;5;2;0;0;2;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;8;3;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;3;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;5;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;4;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
09575115;Stadt Burgbernheim;5;095751150002;STIMMBEZIRK;Burgbernheim II;002;;;N;1174;686;488;0;420;420;0;0;0;1;419;129;45;57;96;36;9;19;6;8;4;10;2;418;154;132;7;1;0;3;1;2;1;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;3;52;24;8;2;0;0;0;1;0;0;0;3;0;0;0;0;0;1;1;1;6;0;1;0;4;40;0;19;1;3;1;1;7;2;1;0;0;0;0;1;2;1;0;0;0;0;0;0;1;0;100;51;4;15;4;1;0;6;5;6;3;1;0;28;11;4;1;0;0;4;0;1;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;4;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;5;1;0;4;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;4;1;0;0;1;0;0;1;1;0;10;0;3;1;0;0;0;0;0;0;1;0;2;0;1;0;1;1;0;
09575115;Stadt Burgbernheim;5;095751150003;STIMMBEZIRK;Burgbernheim III (Buchheim/Pfaffenhofen);003;;;N;185;128;57;0;95;95;0;0;0;3;92;31;3;27;16;7;2;0;2;1;1;2;0;95;40;34;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;14;0;9;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;10;1;2;0;0;0;4;2;1;0;1;0;7;3;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575115;Stadt Burgbernheim;5;095751150004;STIMMBEZIRK;Burgbernheim IV (Schwebheim);004;;;N;189;112;77;0;83;83;0;0;0;0;83;35;6;17;14;6;1;2;0;1;1;0;0;83;43;32;4;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;9;0;3;1;0;0;0;0;0;0;0;3;6;2;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575115;Stadt Burgbernheim;5;095751150011;BRIEFWAHLBEZIRK;Briefwahl Burgbernheim I;0011;;;N;0;0;0;0;473;0;473;0;0;6;467;166;48;101;59;48;24;7;3;8;1;2;0;473;236;200;22;0;3;4;2;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;51;19;18;1;2;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;46;0;18;1;3;0;1;7;8;0;0;2;0;0;0;2;0;0;0;0;0;0;3;0;1;63;33;0;17;1;0;0;2;2;0;2;1;5;44;7;14;1;0;0;2;0;1;6;0;0;1;0;10;1;0;0;0;0;0;0;0;0;1;8;5;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;1;0;0;5;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09575115;Stadt Burgbernheim;5;095751150012;BRIEFWAHLBEZIRK;Briefwahl Burgbernheim II;0012;;;N;0;0;0;0;459;0;459;0;0;10;449;164;41;89;60;44;20;3;6;9;0;13;2;457;224;189;17;2;0;7;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;5;49;13;16;4;0;1;0;0;0;0;0;1;0;0;0;0;2;0;1;0;3;1;0;1;6;55;0;14;2;4;5;4;4;9;0;0;1;0;0;1;5;0;0;0;0;0;0;1;2;3;55;29;5;8;2;0;0;4;5;1;1;0;0;33;7;7;2;0;1;2;0;2;4;1;0;1;0;6;0;0;0;0;0;0;0;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;6;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;2;4;0;0;0;0;0;1;0;0;1;0;9;1;0;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;2;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;6;0;2;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;
09575115;Stadt Burgbernheim;5;095751150013;BRIEFWAHLBEZIRK;Briefwahl Burgbernheim III;0013;;;N;0;0;0;0;130;0;130;0;0;2;128;57;11;29;15;1;14;0;0;0;0;1;2;128;73;55;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;2;12;0;6;0;1;0;0;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;19;15;1;1;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575124;Gallmersgarten;5;09575124;GEMEINDE;Gallmersgarten;;;;N;586;364;222;0;470;255;215;0;0;1;469;163;43;131;71;30;8;7;6;4;2;4;5;465;220;175;11;1;0;7;4;0;0;0;1;0;0;2;0;2;0;2;0;1;0;0;1;0;11;49;15;17;2;0;1;2;2;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;73;0;31;0;4;0;1;7;8;0;0;1;0;0;0;4;0;2;0;0;0;1;0;10;1;68;37;5;9;0;0;0;6;3;2;2;0;2;34;7;13;8;0;1;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;3;0;0;0;0;1;0;0;1;0;0;2;0;0;1;1;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;
09575124;Gallmersgarten;5;095751240001;STIMMBEZIRK;Gallmersgarten I;001;;;N;436;246;190;0;163;163;0;0;0;0;163;58;16;29;39;10;4;3;0;1;1;2;2;161;69;54;5;1;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;4;15;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;21;0;9;0;1;0;1;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;36;21;4;2;0;0;0;2;3;1;2;0;1;11;2;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
